Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,CIF/NIF Beneficiario,Nombre Beneficiario,Importe,Instrumento
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76100/20-31110,17/01/2018,S0733002J ,CONSELL INSULAR DE MENORCA,"20.670,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76100/20-31110,17/01/2018,S0733002J ,CONSELL INSULAR DE MENORCA,"24.168,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0702700F ,AJUNTAMENT D'INCA,"24.282,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,17/01/2018,P0700600J ,AJUNTAMENT D'ARTA,"6.600,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,energia solar fotovoltaica,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/77000/00-31110,25/01/2018,B07304942 ,"JOSE PASTOR GAYA, SL","17.940,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
SERVICIO DE OCUPACIÓN DE LAS ISLAS BALEARES (SOIB),Formación dual colectivos con especial dificultad de inserción en el mercado laboral,www.soib.es,Varios,30/01/2018,G57356057 ,FUNDACION ES GARROVER,"57.538,35 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G07160005 ,CLUB COLOMBOFILO LA MENSAJERA MAHONESA,"320,65 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G07160005 ,CLUB COLOMBOFILO LA MENSAJERA MAHONESA,"320,65 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G07160005 ,CLUB COLOMBOFILO LA MENSAJERA MAHONESA,"320,65 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G07416571 ,FEDERACION BALEAR DE TIRO OLIMPICO,"55,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G57460446 ,CLUB GRUP DE MALLORCA,"1.208,63 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,Subvenciones traslado de material deportivo 2017-2019,http://www.caib.es/eboibfront/pdf/es/2013/2/803162,2018-26501-G/461A01/48000/00,01/02/2018,G57460446 ,CLUB GRUP DE MALLORCA,"1.333,15 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,05/02/2018,G07482276 ,EL TORO RUGBY CLUB.,"1.183,20 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,05/02/2018,G57638884 ,CLUB MAGIC SPORT STUDIO 06,"608,70 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07482276 ,EL TORO RUGBY CLUB.,"1.100,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07164296 ,FEDERACIO DE TENNIS DE TAULA DE LES ILLE,"200,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57034381 ,ASOC HANDBOL CLUB EIVISSA,"661,17 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57034381 ,ASOC HANDBOL CLUB EIVISSA,"340,98 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57184640 ,CLUB VOLEIBOL SOLLER,"450,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57184640 ,CLUB VOLEIBOL SOLLER,"500,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57184640 ,CLUB VOLEIBOL SOLLER,"650,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57184640 ,CLUB VOLEIBOL SOLLER,"500,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57184640 ,CLUB VOLEIBOL SOLLER,"550,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G57679466 ,CLUB TENNIS TAULA SANT LLUIS,"66,76 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
"DIRECCIÓN GENERAL DE TRABAJO, ECONOMÍA SOCIAL Y SALUD LABORAL",Subvenció nominativa,http://www.caib.es/eboibfront/es/2017/10759?&p_numero=10759,2018-19601-G/322B01/48016/00,06/02/2018,G07831951 ,FUNDACIO TRIBUNAL D'ARBRITATGE I MEDIACI,"1.200.000,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07198500 ,FEDERACION BALEAR DE CAZA,"150,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"800,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"850,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,06/02/2018,G07817679 ,ASOC CLUB GIMNASIA RITMICA PORTMANY,"250,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76000/10-31110,07/02/2018,P0703300D ,AJUNTAMENT DE MANACOR,"17.820,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07179690 ,FEDERACIO DE CICLISME DE LES ILLES BALEA,"48,12 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"900,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07165608 ,FEDERACION BALEAR DE VELA DE PALMA DE MA,"1.592,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G57445017 ,SON CLADERA TENNIS TAULA,"450,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE ENERGÍA Y CAMBIO CLIMÁTICO,Fomento de instalaciones de energía solar fotovoltaica para autoconsumo dirigida a administraciones locales y entidades dependientes,http://boib.caib.es/pdf/2008072/mp61.pdf,2018-25601-G/731A01/76100/40-31110,07/02/2018,P0702400C ,CONSELL INSULAR DE FORMENTERA,"7.488,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G57445017 ,SON CLADERA TENNIS TAULA,"139,68 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07198500 ,FEDERACION BALEAR DE CAZA,"100,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G16528176 ,CLUB YONG,"165,45 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G57972184 ,CLUB ELITE RAMOS & BRIGITTE,"734,33 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"850,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07164411 ,FEDERACIO DE FUTBOL DE LES ILLES BALEARS,"850,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE DEPORTES Y JUVENTUD,"Convocatoria ayudas a deportistas para desplazamientos a la península, Islas Canarias, Ceuta y Melilla para asistir a competiciones oficiales",http://www.caib.es/eboibfront/es/2013/8065/506686/orden-del-consejero-de-turismo-y-deportes-de-18-de,2018-26501-G/461A01/48000/00,07/02/2018,G07416571 ,FEDERACION BALEAR DE TIRO OLIMPICO,"75,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2018-12501-G/541A01/70100/00-31110,12/02/2018,Q2823001I ,INSTITUTO ESPAÑOL DE OCEANOGRAFIA-MAG,"17.930,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2018-12501-G/541A01/40100/00-31110,12/02/2018,Q2818002D ,AGENCIA ESTATAL CONSEJO SUPERIOR DE,"4.918,20 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2019-12501-G/541A01/44713/00-31110,12/02/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"7.770,90 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2018-12501-G/541A01/44713/00-31110,12/02/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"2.053,44 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2018-12501-G/541A01/74713/00-31110,12/02/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"17.850,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
DIRECCIÓN GENERAL DE INNOVACIÓN E INVESTIGACIÓN,"Resolució del vicepresident i conseller d’Innovació, Recerca i Turisme per la qual s’ofereixen ajuts per dur a terme accions especials de recerca i desenvolupament 2017-2019",http://boib.caib.es/pdf/2010025/mp30.pdf,2018-12501-G/541A01/74713/00-31110,12/02/2018,Q0718001A ,UNIVERSITAT DE LES ILLES BALEARS,"22.880,00 €",SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
